﻿日付,都道府県コード,都道府県名,各地の感染者数_1日ごとの発表数,各地の感染者数_累計,各地の死者数_1日ごとの発表数,各地の死者数_累計,各地の直近1週間の人口10万人あたりの感染者数
2021/5/23,36,徳島県,5,1618,1,61,6.46
2021/5/24,36,徳島県,5,1623,0,61,5.22
2021/5/25,36,徳島県,1,1624,0,61,4.67
2021/5/26,36,徳島県,1,1625,0,61,4.12
2021/5/27,36,徳島県,2,1627,0,61,3.85
2021/5/28,36,徳島県,1,1628,0,61,3.02
2021/5/29,36,徳島県,2,1630,0,61,2.34
2021/5/30,36,徳島県,1,1631,0,61,1.79
2021/5/31,36,徳島県,0,1631,0,61,1.1
2021/6/1,36,徳島県,0,1631,0,61,0.96
2021/6/2,36,徳島県,1,1632,0,61,0.96
2021/6/3,36,徳島県,0,1632,1,62,0.69
2021/6/4,36,徳島県,1,1633,0,62,0.69
2021/6/5,36,徳島県,3,1636,1,63,0.82
2021/6/6,36,徳島県,0,1636,0,63,0.69
2021/6/7,36,徳島県,0,1636,0,63,0.69
2021/6/8,36,徳島県,0,1636,0,63,0.69
2021/6/9,36,徳島県,0,1636,0,63,0.55
2021/6/10,36,徳島県,0,1636,0,63,0.55
2021/6/11,36,徳島県,3,1639,0,63,0.82
2021/6/12,36,徳島県,2,1641,0,63,0.69
2021/6/13,36,徳島県,5,1646,0,63,1.37
2021/6/14,36,徳島県,0,1646,0,63,1.37
2021/6/15,36,徳島県,1,1647,0,63,1.51
2021/6/16,36,徳島県,3,1650,0,63,1.92
2021/6/17,36,徳島県,0,1650,0,63,1.92
2021/6/18,36,徳島県,0,1650,0,63,1.51
2021/6/19,36,徳島県,0,1650,0,63,1.24
2021/6/20,36,徳島県,0,1650,0,63,0.55
2021/6/21,36,徳島県,2,1652,0,63,0.82
2021/6/22,36,徳島県,1,1653,0,63,0.82
2021/6/23,36,徳島県,0,1653,0,63,0.41
2021/6/24,36,徳島県,1,1654,0,63,0.55
2021/6/25,36,徳島県,0,1654,0,63,0.55
2021/6/26,36,徳島県,1,1655,0,63,0.69
2021/6/27,36,徳島県,0,1655,0,63,0.69
2021/6/28,36,徳島県,0,1655,0,63,0.41
2021/6/29,36,徳島県,1,1656,0,63,0.41
2021/6/30,36,徳島県,0,1656,0,63,0.41
2021/7/1,36,徳島県,0,1656,0,63,0.27
2021/7/2,36,徳島県,0,1656,0,63,0.27
2021/7/3,36,徳島県,1,1657,0,63,0.27
2021/7/4,36,徳島県,0,1657,0,63,0.27
2021/7/5,36,徳島県,0,1657,0,63,0.27
2021/7/6,36,徳島県,1,1658,0,63,0.27
2021/7/7,36,徳島県,0,1658,0,63,0.27
2021/7/8,36,徳島県,0,1658,0,63,0.27
2021/7/9,36,徳島県,2,1660,0,63,0.55
2021/7/10,36,徳島県,1,1661,0,63,0.55
2021/7/11,36,徳島県,5,1666,0,63,1.24
2021/7/12,36,徳島県,0,1666,0,63,1.24
2021/7/13,36,徳島県,2,1668,0,63,1.37
2021/7/14,36,徳島県,5,1673,0,63,2.06
2021/7/15,36,徳島県,2,1675,0,63,2.34
2021/7/16,36,徳島県,4,1679,0,63,2.61
2021/7/17,36,徳島県,13,1692,0,63,4.26
2021/7/18,36,徳島県,8,1700,0,63,4.67
2021/7/19,36,徳島県,5,1705,0,63,5.36
2021/7/20,36,徳島県,6,1711,0,63,5.91
2021/7/21,36,徳島県,5,1716,0,63,5.91
2021/7/22,36,徳島県,5,1721,0,63,6.32
2021/7/23,36,徳島県,8,1729,0,63,6.87
2021/7/24,36,徳島県,5,1734,0,63,5.77
2021/7/25,36,徳島県,4,1738,0,63,5.22
2021/7/26,36,徳島県,3,1741,0,63,4.95
2021/7/27,36,徳島県,7,1748,0,63,5.08
2021/7/28,36,徳島県,7,1755,0,63,5.36
2021/7/29,36,徳島県,7,1762,0,63,5.63
2021/7/30,36,徳島県,16,1778,0,63,6.73
2021/7/31,36,徳島県,10,1788,0,63,7.42
2021/8/1,36,徳島県,5,1793,0,63,7.55
2021/8/2,36,徳島県,11,1804,0,63,8.65
2021/8/3,36,徳島県,7,1811,0,63,8.65
2021/8/4,36,徳島県,11,1822,0,63,9.2
2021/8/5,36,徳島県,12,1834,0,63,9.89
2021/8/6,36,徳島県,5,1839,0,63,8.38
2021/8/7,36,徳島県,9,1848,0,63,8.24
2021/8/8,36,徳島県,9,1857,0,63,8.79
2021/8/9,36,徳島県,6,1863,0,63,8.1
2021/8/10,36,徳島県,8,1871,0,63,8.24
2021/8/11,36,徳島県,5,1876,0,63,7.42
2021/8/12,36,徳島県,11,1887,0,63,7.28
2021/8/13,36,徳島県,19,1906,0,63,9.2
2021/8/14,36,徳島県,17,1923,0,63,10.3
2021/8/15,36,徳島県,19,1942,0,63,11.68
2021/8/16,36,徳島県,19,1961,0,63,13.46
2021/8/17,36,徳島県,36,1997,0,63,17.31
2021/8/18,36,徳島県,37,2034,0,63,21.7
2021/8/19,36,徳島県,52,2086,0,63,27.34
2021/8/20,36,徳島県,28,2114,0,63,28.57
2021/8/21,36,徳島県,54,2168,0,63,33.65
2021/8/22,36,徳島県,55,2223,0,63,38.6
2021/8/23,36,徳島県,47,2270,0,63,42.45
2021/8/24,36,徳島県,49,2319,0,63,44.23
2021/8/25,36,徳島県,56,2375,0,63,46.84
2021/8/26,36,徳島県,64,2439,0,63,48.49
2021/8/27,36,徳島県,60,2499,0,63,52.88
2021/8/28,36,徳島県,50,2549,0,63,52.34
2021/8/29,36,徳島県,59,2608,0,63,52.88
2021/8/30,36,徳島県,52,2660,0,63,53.57
2021/8/31,36,徳島県,39,2699,0,63,52.2
2021/9/1,36,徳島県,48,2747,0,63,51.1
2021/9/2,36,徳島県,44,2791,0,63,48.35
2021/9/3,36,徳島県,34,2825,1,64,44.78
2021/9/4,36,徳島県,25,2850,0,64,41.35
2021/9/5,36,徳島県,30,2880,0,64,37.36
2021/9/6,36,徳島県,32,2912,0,64,34.62
2021/9/7,36,徳島県,30,2942,0,64,33.38
2021/9/8,36,徳島県,28,2970,0,64,30.63
2021/9/9,36,徳島県,40,3010,0,64,30.08
2021/9/10,36,徳島県,36,3046,0,64,30.36
2021/9/11,36,徳島県,29,3075,0,64,30.91
2021/9/12,36,徳島県,26,3101,0,64,30.36
2021/9/13,36,徳島県,13,3114,0,64,27.75
2021/9/14,36,徳島県,15,3129,0,64,25.69
2021/9/15,36,徳島県,19,3148,0,64,24.45
2021/9/16,36,徳島県,9,3157,0,64,20.19
2021/9/17,36,徳島県,16,3173,0,64,17.45
2021/9/18,36,徳島県,9,3182,0,64,14.7
2021/9/19,36,徳島県,7,3189,0,64,12.09
2021/9/20,36,徳島県,9,3198,0,64,11.54
2021/9/21,36,徳島県,4,3202,0,64,10.03
2021/9/22,36,徳島県,4,3206,0,64,7.97
2021/9/23,36,徳島県,10,3216,0,64,8.1
2021/9/24,36,徳島県,4,3220,0,64,6.46
2021/9/25,36,徳島県,9,3229,0,64,6.46
2021/9/26,36,徳島県,4,3233,0,64,6.04
2021/9/27,36,徳島県,1,3234,0,64,4.95
2021/9/28,36,徳島県,2,3236,0,64,4.67
2021/9/29,36,徳島県,12,3248,0,64,5.77
2021/9/30,36,徳島県,5,3253,0,64,5.08
2021/10/1,36,徳島県,3,3256,0,64,4.95
2021/10/2,36,徳島県,2,3258,0,64,3.98
2021/10/3,36,徳島県,5,3263,0,64,4.12
2021/10/4,36,徳島県,3,3266,0,64,4.4
2021/10/5,36,徳島県,6,3272,1,65,4.95
2021/10/6,36,徳島県,1,3273,0,65,3.43
2021/10/7,36,徳島県,1,3274,0,65,2.88
2021/10/8,36,徳島県,1,3275,0,65,2.61
2021/10/9,36,徳島県,2,3277,0,65,2.61
2021/10/10,36,徳島県,0,3277,0,65,1.92
2021/10/11,36,徳島県,1,3278,0,65,1.65
2021/10/12,36,徳島県,1,3279,0,65,0.96
2021/10/13,36,徳島県,0,3279,0,65,0.82
2021/10/14,36,徳島県,0,3279,0,65,0.69
2021/10/15,36,徳島県,1,3280,0,65,0.69
2021/10/16,36,徳島県,3,3283,0,65,0.82
2021/10/17,36,徳島県,0,3283,0,65,0.82
2021/10/18,36,徳島県,0,3283,0,65,0.69
2021/10/19,36,徳島県,0,3283,0,65,0.55
2021/10/20,36,徳島県,0,3283,0,65,0.55
2021/10/21,36,徳島県,0,3283,0,65,0.55
2021/10/22,36,徳島県,0,3283,0,65,0.41
2021/10/23,36,徳島県,1,3284,0,65,0.14
2021/10/24,36,徳島県,0,3284,0,65,0.14
2021/10/25,36,徳島県,0,3284,0,65,0.14
2021/10/26,36,徳島県,0,3284,0,65,0.14
2021/10/27,36,徳島県,0,3284,0,65,0.14
2021/10/28,36,徳島県,1,3285,0,65,0.27
2021/10/29,36,徳島県,0,3285,0,65,0.27
2021/10/30,36,徳島県,0,3285,0,65,0.14
2021/10/31,36,徳島県,1,3286,0,65,0.27
2021/11/1,36,徳島県,1,3287,0,65,0.41
2021/11/2,36,徳島県,0,3287,0,65,0.41
2021/11/3,36,徳島県,0,3287,0,65,0.41
2021/11/4,36,徳島県,0,3287,0,65,0.27
2021/11/5,36,徳島県,0,3287,0,65,0.27
2021/11/6,36,徳島県,0,3287,0,65,0.27
2021/11/7,36,徳島県,0,3287,0,65,0.14
2021/11/8,36,徳島県,0,3287,0,65,0.0
2021/11/9,36,徳島県,2,3289,0,65,0.27
2021/11/10,36,徳島県,0,3289,0,65,0.27
2021/11/11,36,徳島県,1,3290,0,65,0.41
2021/11/12,36,徳島県,0,3290,0,65,0.41
2021/11/13,36,徳島県,1,3291,0,65,0.55
2021/11/14,36,徳島県,0,3291,0,65,0.55
2021/11/15,36,徳島県,0,3291,0,65,0.55
2021/11/16,36,徳島県,0,3291,0,65,0.27
2021/11/17,36,徳島県,0,3291,0,65,0.27
2021/11/18,36,徳島県,0,3291,0,65,0.14
2021/11/19,36,徳島県,0,3291,0,65,0.14
2021/11/20,36,徳島県,0,3291,1,66,0.0
2021/11/21,36,徳島県,0,3291,0,66,0.0
2021/11/22,36,徳島県,0,3291,0,66,0.0
2021/11/23,36,徳島県,0,3291,0,66,0.0
2021/11/24,36,徳島県,0,3291,0,66,0.0
2021/11/25,36,徳島県,0,3291,0,66,0.0
2021/11/26,36,徳島県,0,3291,0,66,0.0
2021/11/27,36,徳島県,0,3291,0,66,0.0
2021/11/28,36,徳島県,0,3291,0,66,0.0
2021/11/29,36,徳島県,0,3291,0,66,0.0
2021/11/30,36,徳島県,0,3291,0,66,0.0
2021/12/1,36,徳島県,0,3291,0,66,0.0
2021/12/2,36,徳島県,0,3291,0,66,0.0
2021/12/3,36,徳島県,0,3291,0,66,0.0
2021/12/4,36,徳島県,0,3291,0,66,0.0
2021/12/5,36,徳島県,0,3291,0,66,0.0
2021/12/6,36,徳島県,0,3291,0,66,0.0
2021/12/7,36,徳島県,0,3291,0,66,0.0
2021/12/8,36,徳島県,0,3291,0,66,0.0
2021/12/9,36,徳島県,0,3291,0,66,0.0
2021/12/10,36,徳島県,0,3291,0,66,0.0
2021/12/11,36,徳島県,0,3291,0,66,0.0
2021/12/12,36,徳島県,0,3291,0,66,0.0
2021/12/13,36,徳島県,0,3291,0,66,0.0
2021/12/14,36,徳島県,0,3291,0,66,0.0
2021/12/15,36,徳島県,0,3291,0,66,0.0
2021/12/16,36,徳島県,0,3291,0,66,0.0
2021/12/17,36,徳島県,0,3291,0,66,0.0
2021/12/18,36,徳島県,0,3291,0,66,0.0
2021/12/19,36,徳島県,0,3291,0,66,0.0
2021/12/20,36,徳島県,0,3291,0,66,0.0
2021/12/21,36,徳島県,0,3291,0,66,0.0
2021/12/22,36,徳島県,0,3291,0,66,0.0
2021/12/23,36,徳島県,0,3291,0,66,0.0
2021/12/24,36,徳島県,0,3291,0,66,0.0
2021/12/25,36,徳島県,0,3291,0,66,0.0
2021/12/26,36,徳島県,0,3291,0,66,0.0
2021/12/27,36,徳島県,0,3291,0,66,0.0
2021/12/28,36,徳島県,0,3291,0,66,0.0
2021/12/29,36,徳島県,0,3291,0,66,0.0
2021/12/30,36,徳島県,0,3291,0,66,0.0
2021/12/31,36,徳島県,0,3291,0,66,0.0
2022/1/1,36,徳島県,0,3291,0,66,0.0
2022/1/2,36,徳島県,0,3291,0,66,0.0
2022/1/3,36,徳島県,1,3292,0,66,0.14
2022/1/4,36,徳島県,0,3292,0,66,0.14
2022/1/5,36,徳島県,1,3293,0,66,0.28
2022/1/6,36,徳島県,7,3300,0,66,1.25
2022/1/7,36,徳島県,8,3308,0,66,2.36
2022/1/8,36,徳島県,9,3317,0,66,3.61
2022/1/9,36,徳島県,8,3325,0,66,4.73
2022/1/10,36,徳島県,10,3335,0,66,5.98
2022/1/11,36,徳島県,9,3344,0,66,7.23
2022/1/12,36,徳島県,11,3355,0,66,8.62
2022/1/13,36,徳島県,48,3403,0,66,14.31
2022/1/14,36,徳島県,24,3427,0,66,16.54
2022/1/15,36,徳島県,30,3457,0,66,19.46
2022/1/16,36,徳島県,21,3478,0,66,21.26
2022/1/17,36,徳島県,24,3502,0,66,23.21
2022/1/18,36,徳島県,40,3542,0,66,27.52
2022/1/19,36,徳島県,45,3587,0,66,32.24
2022/1/20,36,徳島県,58,3645,0,66,33.63
2022/1/21,36,徳島県,57,3702,0,66,38.22
2022/1/22,36,徳島県,80,3782,0,66,45.17
2022/1/23,36,徳島県,69,3851,0,66,51.84
2022/1/24,36,徳島県,56,3907,0,66,56.28
2022/1/25,36,徳島県,92,3999,1,67,63.51
2022/1/26,36,徳島県,109,4108,0,67,72.41
2022/1/27,36,徳島県,141,4249,0,67,83.94
2022/1/28,36,徳島県,160,4409,0,67,98.25
2022/1/29,36,徳島県,163,4572,0,67,109.79
2022/1/30,36,徳島県,127,4699,0,67,117.85
2022/1/31,36,徳島県,130,4829,0,67,128.13
2022/2/1,36,徳島県,154,4983,1,68,136.75
2022/2/2,36,徳島県,168,5151,0,68,144.95
2022/2/3,36,徳島県,194,5345,0,68,152.32
2022/2/4,36,徳島県,192,5537,0,68,156.76
2022/2/5,36,徳島県,184,5721,0,68,159.68
2022/2/6,36,徳島県,174,5895,0,68,166.21
2022/2/7,36,徳島県,146,6041,1,69,168.44
2022/2/8,36,徳島県,157,6198,2,71,168.85
2022/2/9,36,徳島県,186,6384,0,71,171.35
2022/2/10,36,徳島県,330,6714,0,71,190.26
2022/2/11,36,徳島県,173,6887,0,71,187.61
2022/2/12,36,徳島県,124,7011,0,71,179.28
2022/2/13,36,徳島県,158,7169,0,71,177.05
2022/2/14,36,徳島県,129,7298,0,71,174.69
2022/2/15,36,徳島県,180,7478,0,71,177.89
2020/1/16,37,香川県,0,0,0,0,
2020/1/17,37,香川県,0,0,0,0,
2020/1/18,37,香川県,0,0,0,0,
2020/1/19,37,香川県,0,0,0,0,
2020/1/20,37,香川県,0,0,0,0,
2020/1/21,37,香川県,0,0,0,0,
2020/1/22,37,香川県,0,0,0,0,0.0
2020/1/23,37,香川県,0,0,0,0,0.0
2020/1/24,37,香川県,0,0,0,0,0.0
2020/1/25,37,香川県,0,0,0,0,0.0
2020/1/26,37,香川県,0,0,0,0,0.0
2020/1/27,37,香川県,0,0,0,0,0.0
2020/1/28,37,香川県,0,0,0,0,0.0
2020/1/29,37,香川県,0,0,0,0,0.0
2020/1/30,37,香川県,0,0,0,0,0.0
2020/1/31,37,香川県,0,0,0,0,0.0
2020/2/1,37,香川県,0,0,0,0,0.0
2020/2/2,37,香川県,0,0,0,0,0.0
2020/2/3,37,香川県,0,0,0,0,0.0
2020/2/4,37,香川県,0,0,0,0,0.0
2020/2/5,37,香川県,0,0,0,0,0.0
2020/2/6,37,香川県,0,0,0,0,0.0
2020/2/7,37,香川県,0,0,0,0,0.0
2020/2/8,37,香川県,0,0,0,0,0.0
2020/2/9,37,香川県,0,0,0,0,0.0
2020/2/10,37,香川県,0,0,0,0,0.0
2020/2/11,37,香川県,0,0,0,0,0.0
2020/2/12,37,香川県,0,0,0,0,0.0
2020/2/13,37,香川県,0,0,0,0,0.0
2020/2/14,37,香川県,0,0,0,0,0.0
2020/2/15,37,香川県,0,0,0,0,0.0
2020/2/16,37,香川県,0,0,0,0,0.0
2020/2/17,37,香川県,0,0,0,0,0.0
2020/2/18,37,香川県,0,0,0,0,0.0
2020/2/19,37,香川県,0,0,0,0,0.0
2020/2/20,37,香川県,0,0,0,0,0.0
2020/2/21,37,香川県,0,0,0,0,0.0
2020/2/22,37,香川県,0,0,0,0,0.0
2020/2/23,37,香川県,0,0,0,0,0.0
2020/2/24,37,香川県,0,0,0,0,0.0
2020/2/25,37,香川県,0,0,0,0,0.0
2020/2/26,37,香川県,0,0,0,0,0.0
2020/2/27,37,香川県,0,0,0,0,0.0
2020/2/28,37,香川県,0,0,0,0,0.0
2020/2/29,37,香川県,0,0,0,0,0.0
2020/3/1,37,香川県,0,0,0,0,0.0
2020/3/2,37,香川県,0,0,0,0,0.0
2020/3/3,37,香川県,0,0,0,0,0.0
2020/3/4,37,香川県,0,0,0,0,0.0
2020/3/5,37,香川県,0,0,0,0,0.0
2020/3/6,37,香川県,0,0,0,0,0.0
2020/3/7,37,香川県,0,0,0,0,0.0
2020/3/8,37,香川県,0,0,0,0,0.0
2020/3/9,37,香川県,0,0,0,0,0.0
2020/3/10,37,香川県,0,0,0,0,0.0
2020/3/11,37,香川県,0,0,0,0,0.0
2020/3/12,37,香川県,0,0,0,0,0.0
2020/3/13,37,香川県,0,0,0,0,0.0
2020/3/14,37,香川県,0,0,0,0,0.0
2020/3/15,37,香川県,0,0,0,0,0.0
2020/3/16,37,香川県,0,0,0,0,0.0
2020/3/17,37,香川県,1,1,0,0,0.1
2020/3/18,37,香川県,0,1,0,0,0.1
2020/3/19,37,香川県,0,1,0,0,0.1
2020/3/20,37,香川県,0,1,0,0,0.1
2020/3/21,37,香川県,0,1,0,0,0.1
2020/3/22,37,香川県,0,1,0,0,0.1
2020/3/23,37,香川県,0,1,0,0,0.1
2020/3/24,37,香川県,0,1,0,0,0.0
2020/3/25,37,香川県,0,1,0,0,0.0
2020/3/26,37,香川県,0,1,0,0,0.0
2020/3/27,37,香川県,0,1,0,0,0.0
2020/3/28,37,香川県,0,1,0,0,0.0
2020/3/29,37,香川県,0,1,0,0,0.0
2020/3/30,37,香川県,1,2,0,0,0.1
2020/3/31,37,香川県,0,2,0,0,0.1
2020/4/1,37,香川県,0,2,0,0,0.1
2020/4/2,37,香川県,0,2,0,0,0.1
2020/4/3,37,香川県,0,2,0,0,0.1
2020/4/4,37,香川県,0,2,0,0,0.1
2020/4/5,37,香川県,0,2,0,0,0.1
2020/4/6,37,香川県,0,2,0,0,0.0
2020/4/7,37,香川県,0,2,0,0,0.0
2020/4/8,37,香川県,1,3,0,0,0.1
2020/4/9,37,香川県,0,3,0,0,0.1
2020/4/10,37,香川県,1,4,0,0,0.21
2020/4/11,37,香川県,0,4,0,0,0.21
2020/4/12,37,香川県,4,8,0,0,0.63
2020/4/13,37,香川県,11,19,0,0,1.78
2020/4/14,37,香川県,1,20,0,0,1.88
2020/4/15,37,香川県,1,21,0,0,1.88
2020/4/16,37,香川県,1,22,0,0,1.99
2020/4/17,37,香川県,2,24,0,0,2.09
2020/4/18,37,香川県,1,25,0,0,2.2
2020/4/19,37,香川県,1,26,0,0,1.88
2020/4/20,37,香川県,2,28,0,0,0.94
2020/4/21,37,香川県,0,28,0,0,0.84
2020/4/22,37,香川県,0,28,0,0,0.73
2020/4/23,37,香川県,0,28,0,0,0.63
2020/4/24,37,香川県,0,28,0,0,0.42
2020/4/25,37,香川県,0,28,0,0,0.31
2020/4/26,37,香川県,0,28,0,0,0.21
2020/4/27,37,香川県,0,28,0,0,0.0
2020/4/28,37,香川県,0,28,0,0,0.0
2020/4/29,37,香川県,0,28,0,0,0.0
2020/4/30,37,香川県,0,28,0,0,0.0
2020/5/1,37,香川県,0,28,0,0,0.0
2020/5/2,37,香川県,0,28,0,0,0.0
2020/5/3,37,香川県,0,28,0,0,0.0
2020/5/4,37,香川県,0,28,0,0,0.0
2020/5/5,37,香川県,0,28,0,0,0.0
2020/5/6,37,香川県,0,28,0,0,0.0
2020/5/7,37,香川県,0,28,0,0,0.0
2020/5/8,37,香川県,0,28,0,0,0.0
2020/5/9,37,香川県,0,28,0,0,0.0
2020/5/10,37,香川県,0,28,0,0,0.0
2020/5/11,37,香川県,0,28,0,0,0.0
2020/5/12,37,香川県,0,28,0,0,0.0
2020/5/13,37,香川県,0,28,0,0,0.0
2020/5/14,37,香川県,0,28,0,0,0.0
2020/5/15,37,香川県,0,28,0,0,0.0
2020/5/16,37,香川県,0,28,0,0,0.0
2020/5/17,37,香川県,0,28,0,0,0.0
2020/5/18,37,香川県,0,28,0,0,0.0
2020/5/19,37,香川県,0,28,0,0,0.0
2020/5/20,37,香川県,0,28,0,0,0.0
2020/5/21,37,香川県,0,28,0,0,0.0
2020/5/22,37,香川県,0,28,0,0,0.0
2020/5/23,37,香川県,0,28,0,0,0.0
2020/5/24,37,香川県,0,28,0,0,0.0
2020/5/25,37,香川県,0,28,0,0,0.0
2020/5/26,37,香川県,0,28,0,0,0.0
2020/5/27,37,香川県,0,28,0,0,0.0
2020/5/28,37,香川県,0,28,0,0,0.0
2020/5/29,37,香川県,0,28,0,0,0.0
2020/5/30,37,香川県,0,28,0,0,0.0
2020/5/31,37,香川県,0,28,0,0,0.0
2020/6/1,37,香川県,0,28,0,0,0.0
2020/6/2,37,香川県,0,28,0,0,0.0
2020/6/3,37,香川県,0,28,0,0,0.0
2020/6/4,37,香川県,0,28,0,0,0.0
2020/6/5,37,香川県,0,28,0,0,0.0
2020/6/6,37,香川県,0,28,0,0,0.0
2020/6/7,37,香川県,0,28,0,0,0.0
2020/6/8,37,香川県,0,28,0,0,0.0
2020/6/9,37,香川県,0,28,0,0,0.0
2020/6/10,37,香川県,0,28,0,0,0.0
2020/6/11,37,香川県,0,28,0,0,0.0
2020/6/12,37,香川県,0,28,0,0,0.0
2020/6/13,37,香川県,0,28,0,0,0.0
2020/6/14,37,香川県,0,28,0,0,0.0
2020/6/15,37,香川県,0,28,0,0,0.0
2020/6/16,37,香川県,0,28,0,0,0.0
2020/6/17,37,香川県,0,28,0,0,0.0
2020/6/18,37,香川県,0,28,0,0,0.0
2020/6/19,37,香川県,0,28,0,0,0.0
2020/6/20,37,香川県,0,28,0,0,0.0
2020/6/21,37,香川県,0,28,0,0,0.0
2020/6/22,37,香川県,0,28,0,0,0.0
2020/6/23,37,香川県,0,28,0,0,0.0
2020/6/24,37,香川県,0,28,0,0,0.0
2020/6/25,37,香川県,0,28,0,0,0.0
2020/6/26,37,香川県,0,28,0,0,0.0
2020/6/27,37,香川県,0,28,0,0,0.0
2020/6/28,37,香川県,0,28,0,0,0.0
2020/6/29,37,香川県,0,28,0,0,0.0
2020/6/30,37,香川県,0,28,0,0,0.0
2020/7/1,37,香川県,0,28,0,0,0.0
2020/7/2,37,香川県,0,28,0,0,0.0
2020/7/3,37,香川県,0,28,0,0,0.0
2020/7/4,37,香川県,0,28,0,0,0.0
2020/7/5,37,香川県,0,28,0,0,0.0
2020/7/6,37,香川県,0,28,0,0,0.0
2020/7/7,37,香川県,0,28,0,0,0.0
2020/7/8,37,香川県,0,28,0,0,0.0
2020/7/9,37,香川県,0,28,0,0,0.0
2020/7/10,37,香川県,1,29,0,0,0.1
2020/7/11,37,香川県,0,29,0,0,0.1
2020/7/12,37,香川県,0,29,0,0,0.1
2020/7/13,37,香川県,1,30,0,0,0.21
2020/7/14,37,香川県,1,31,0,0,0.31
2020/7/15,37,香川県,1,32,0,0,0.42
2020/7/16,37,香川県,10,42,0,0,1.46
2020/7/17,37,香川県,1,43,0,0,1.46
2020/7/18,37,香川県,1,44,0,0,1.57
2020/7/19,37,香川県,0,44,0,0,1.57
2020/7/20,37,香川県,0,44,0,0,1.46
2020/7/21,37,香川県,0,44,0,0,1.36
2020/7/22,37,香川県,1,45,0,0,1.36
2020/7/23,37,香川県,0,45,0,0,0.31
2020/7/24,37,香川県,0,45,0,0,0.21
2020/7/25,37,香川県,0,45,0,0,0.1
2020/7/26,37,香川県,0,45,0,0,0.1
2020/7/27,37,香川県,0,45,0,0,0.1
2020/7/28,37,香川県,1,46,0,0,0.21
2020/7/29,37,香川県,0,46,0,0,0.1
2020/7/30,37,香川県,0,46,0,0,0.1
2020/7/31,37,香川県,0,46,0,0,0.1
2020/8/1,37,香川県,0,46,0,0,0.1
2020/8/2,37,香川県,0,46,0,0,0.1
2020/8/3,37,香川県,0,46,0,0,0.1
2020/8/4,37,香川県,2,48,0,0,0.21
2020/8/5,37,香川県,5,53,0,0,0.73
2020/8/6,37,香川県,4,57,0,0,1.15
2020/8/7,37,香川県,1,58,0,0,1.26
2020/8/8,37,香川県,1,59,0,0,1.36
2020/8/9,37,香川県,1,60,0,0,1.46
2020/8/10,37,香川県,0,60,0,0,1.46
2020/8/11,37,香川県,0,60,0,0,1.26
2020/8/12,37,香川県,0,60,0,0,0.73
2020/8/13,37,香川県,1,61,1,1,0.42
2020/8/14,37,香川県,1,62,0,1,0.42
2020/8/15,37,香川県,1,63,0,1,0.42
2020/8/16,37,香川県,2,65,0,1,0.52
2020/8/17,37,香川県,2,67,0,1,0.73
2020/8/18,37,香川県,1,68,0,1,0.84
2020/8/19,37,香川県,0,68,0,1,0.84
2020/8/20,37,香川県,3,71,0,1,1.05
2020/8/21,37,香川県,0,71,0,1,0.94
2020/8/22,37,香川県,0,71,0,1,0.84
2020/8/23,37,香川県,0,71,0,1,0.63
2020/8/24,37,香川県,3,74,0,1,0.73
2020/8/25,37,香川県,0,74,0,1,0.63
2020/8/26,37,香川県,1,75,0,1,0.73
2020/8/27,37,香川県,0,75,0,1,0.42
2020/8/28,37,香川県,3,78,0,1,0.73
2020/8/29,37,香川県,0,78,0,1,0.73
2020/8/30,37,香川県,0,78,0,1,0.73
2020/8/31,37,香川県,0,78,0,1,0.42
2020/9/1,37,香川県,1,79,0,1,0.52
2020/9/2,37,香川県,4,83,0,1,0.84
2020/9/3,37,香川県,2,85,0,1,1.05
2020/9/4,37,香川県,0,85,0,1,0.73
2020/9/5,37,香川県,0,85,0,1,0.73
2020/9/6,37,香川県,0,85,0,1,0.73
2020/9/7,37,香川県,1,86,1,2,0.84
2020/9/8,37,香川県,1,87,0,2,0.84
2020/9/9,37,香川県,0,87,0,2,0.42
2020/9/10,37,香川県,1,88,0,2,0.31
2020/9/11,37,香川県,0,88,0,2,0.31
2020/9/12,37,香川県,2,90,0,2,0.52
2020/9/13,37,香川県,0,90,0,2,0.52
2020/9/14,37,香川県,3,93,0,2,0.73
2020/9/15,37,香川県,0,93,0,2,0.63
2020/9/16,37,香川県,0,93,0,2,0.63
2020/9/17,37,香川県,1,94,0,2,0.63
2020/9/18,37,香川県,0,94,0,2,0.63
2020/9/19,37,香川県,0,94,0,2,0.42
2020/9/20,37,香川県,0,94,0,2,0.42
2020/9/21,37,香川県,0,94,0,2,0.1
2020/9/22,37,香川県,0,94,0,2,0.1
2020/9/23,37,香川県,0,94,0,2,0.1
2020/9/24,37,香川県,0,94,0,2,0.0
2020/9/25,37,香川県,0,94,0,2,0.0
2020/9/26,37,香川県,0,94,0,2,0.0
2020/9/27,37,香川県,0,94,0,2,0.0
2020/9/28,37,香川県,0,94,0,2,0.0
2020/9/29,37,香川県,0,94,0,2,0.0
2020/9/30,37,香川県,0,94,0,2,0.0
2020/10/1,37,香川県,0,94,0,2,0.0
2020/10/2,37,香川県,0,94,0,2,0.0
2020/10/3,37,香川県,0,94,0,2,0.0
2020/10/4,37,香川県,0,94,0,2,0.0
2020/10/5,37,香川県,0,94,0,2,0.0
2020/10/6,37,香川県,0,94,0,2,0.0
2020/10/7,37,香川県,0,94,0,2,0.0
